﻿Year,Age,SEX,SIMD2009,N_Deaths,Pop
2006,34,1,7,4,3493
2006,34,1,8,4,3400
2006,34,1,9,3,3366
2006,34,1,10,2,2989
2006,34,1,11,1, 
2006,34,2,1,4,4015
2006,34,2,2,1,3767
2006,34,2,3,6,3722
2006,34,2,4,3,3767
2006,34,2,5,2,3651
2006,34,2,6,2,3694
2006,34,2,7,1,3720
2006,34,2,8, ,3780
2006,34,2,9,2,3615
2006,34,2,10,2,3279
2006,35,1,1,20,3614
2006,35,1,2,14,3486
2006,35,1,3,11,3665
2006,35,1,4,1,3782
2006,35,1,5,7,3686
2006,35,1,6,7,3612
2006,35,1,7, ,3563
2006,35,1,8,2,3665
2006,35,1,9,6,3496
2006,35,1,10,2,3334
2006,35,1,11,1, 
2006,35,2,1,4,4076
2006,35,2,2,3,3939
2006,35,2,3,2,3868
2006,35,2,4, ,3898
2006,35,2,5,3,3884
2006,35,2,6,4,3835
2006,35,2,7,2,3947
2006,35,2,8,1,3977
2006,35,2,9,1,3917
2006,35,2,10, ,3565
2006,36,1,1,18,3490
2006,36,1,2,8,3572
2006,36,1,3,4,3604
2006,36,1,4,8,3568
2006,36,1,5,10,3791
2006,36,1,6,5,3642
2006,36,1,7,3,3629
2006,36,1,8,6,3597
2006,36,1,9,3,3481
2006,36,1,10,2,3327
2006,36,2,1,12,3956
2006,36,2,2,8,3956
2006,36,2,3,2,3981
2006,36,2,4,2,3796
2006,36,2,5,4,3818
2006,36,2,6,2,3913
2006,36,2,7,3,3847
2006,36,2,8,1,3913
2006,36,2,9,2,3834
2006,36,2,10,3,3635
2006,36,2,11,2, 
2006,37,1,1,20,3637
2006,37,1,2,7,3652
2006,37,1,3,14,3757
2006,37,1,4,8,3741
2006,37,1,5,7,3750
2006,37,1,6,7,3853
2006,37,1,7,7,3798
2006,37,1,8,6,3842
2006,37,1,9,3,3778
2006,37,1,10,4,3520
2006,37,1,11,1, 
2006,37,2,1,11,4189
2006,37,2,2,2,4090
2006,37,2,3,2,4008
2006,37,2,4,4,3968
2006,37,2,5,3,3969
2006,37,2,6,6,3900
2006,37,2,7,6,4097
2006,37,2,8,3,4125
2006,37,2,9,3,4030
2006,37,2,10,2,3760
2006,38,1,1,23,3702
2006,38,1,2,10,3669
2006,38,1,3,14,3781
2006,38,1,4,11,3715
2006,38,1,5,9,3955
2006,38,1,6,5,3978
2006,38,1,7,3,3913
2006,38,1,8,10,3885
2006,38,1,9,2,3915
2006,38,1,10,4,3571
2006,38,1,11,2, 
2006,38,2,1,10,4234
2006,38,2,2,6,3998
2006,38,2,3,10,4038
2006,38,2,4,4,4004
2006,38,2,5,4,4084
2006,38,2,6,5,4108
2006,38,2,7,4,4231
2006,38,2,8,3,4233
2006,38,2,9, ,4303
2006,38,2,10,3,3895
2006,39,1,1,18,3630
2006,39,1,2,10,3767
2006,39,1,3,10,3824
2006,39,1,4,4,3953
2006,39,1,5,11,3999
2006,39,1,6,8,4026
2006,39,1,7,3,4035
2006,39,1,8,10,4153
2006,39,1,9,1,4135
2006,39,1,10,2,3847
2006,39,1,11,4, 
2006,39,2,1,8,4117
2006,39,2,2,7,4123
2006,39,2,3,5,4049
2006,39,2,4,2,3919
2006,39,2,5,5,4122
2006,39,2,6,5,4143
2006,39,2,7,3,4267
2006,39,2,8,2,4217
2006,39,2,9,3,4249
2006,39,2,10,3,4090
2006,39,2,11,3, 
2006,40,1,1,21,3650
2006,40,1,2,12,3671
2006,40,1,3,11,3715
2006,40,1,4,13,3709
2006,40,1,5,10,3863
2006,40,1,6,12,3928
2006,40,1,7,7,3981
2006,40,1,8,4,4064
2006,40,1,9,1,4144
2006,40,1,10,5,3897
2006,40,2,1,10,4179
2006,40,2,2,5,4023
2006,40,2,3,8,3947
2006,40,2,4,3,3954
2006,40,2,5,3,4138
2006,40,2,6,2,4209
2006,40,2,7,2,4246
2006,40,2,8,6,4179
2006,40,2,9,3,4395
2006,40,2,10,1,4100
2006,40,2,11,2, 
2006,41,1,1,20,3746
2006,41,1,2,22,3801
2006,41,1,3,12,3977
2006,41,1,4,7,3856
2006,41,1,5,6,4028
2006,41,1,6,6,4190
2006,41,1,7,2,4295
2006,41,1,8,7,4082
2006,41,1,9,5,4215
2006,41,1,10,4,4016
2006,41,1,11,2, 
2006,41,2,1,9,4216
2006,41,2,2,9,4065
2006,41,2,3,6,4037
2006,41,2,4,5,4106
2006,41,2,5,6,4156
2006,41,2,6,7,4279
2006,41,2,7,7,4465
2006,41,2,8,3,4373
2006,41,2,9,1,4534
2006,41,2,10,2,4343
2006,41,2,11,1, 
2006,42,1,1,27,3700
2006,42,1,2,21,3645
2006,42,1,3,11,3809
2006,42,1,4,8,3868
2006,42,1,5,5,3922
2006,42,1,6,4,4137
2006,42,1,7,6,4260
2006,42,1,8,5,4045
2006,42,1,9,8,4287
2006,42,1,10,5,3962
2006,42,1,11,4, 
2006,42,2,1,18,4264
2006,42,2,2,7,4059
2006,42,2,3,11,4081
2006,42,2,4,5,4028
2006,42,2,5,9,4207
2006,42,2,6,8,4132
2006,42,2,7,4,4377
2006,42,2,8,8,4408
2006,42,2,9,8,4582
2006,42,2,10,2,4499
2006,42,2,11,2, 
2006,43,1,1,29,3612
2006,43,1,2,11,3620
2006,43,1,3,18,3745
2006,43,1,4,12,3865
2006,43,1,5,12,3968
2006,43,1,6,8,4166
2006,43,1,7,15,4159
2006,43,1,8,6,4148
2006,43,1,9,4,4368
2006,43,1,10,3,4045
2006,43,1,11,2, 
2006,43,2,1,13,4126
2006,43,2,2,10,3960
2006,43,2,3,8,4004
2006,43,2,4,7,4053
2006,43,2,5,10,4145
2006,43,2,6,3,4332
2006,43,2,7,5,4512
2006,43,2,8,2,4350
2006,43,2,9,3,4521
2006,43,2,10,1,4415
2006,43,2,11,2, 
2006,44,1,1,26,3617
2006,44,1,2,20,3799
2006,44,1,3,11,3822
2006,44,1,4,9,3799
2006,44,1,5,11,3919
2006,44,1,6,10,4058
2006,44,1,7,8,4171
2006,44,1,8,9,4089
2006,44,1,9,12,4252
2006,44,1,10,8,4011
2006,44,1,11,1, 
2006,44,2,1,7,4110
2006,44,2,2,6,3996
2006,44,2,3,6,3935
2006,44,2,4,11,3888
2006,44,2,5,7,4107
2006,44,2,6,4,4091
2006,44,2,7,1,4055
2006,44,2,8,7,4156
2006,44,2,9,2,4391
2006,44,2,10, ,4281
2006,44,2,11,1, 
2006,45,1,1,22,3526
2006,45,1,2,24,3576
2006,45,1,3,14,3617
2006,45,1,4,16,3666
2006,45,1,5,15,3869
2006,45,1,6,10,3889
2006,45,1,7,7,4032
2006,45,1,8,3,3987
2006,45,1,9,1,4177
2006,45,1,10,6,4159
2006,45,1,11,3, 
2006,45,2,1,17,3946
2006,45,2,2,15,3843
2006,45,2,3,9,3845
2006,45,2,4,9,3833
2006,45,2,5,10,3864
2006,45,2,6,7,4067
2006,45,2,7,6,4179
2006,45,2,8,9,4139
2006,45,2,9,5,4434
2006,45,2,10,5,4345
2006,45,2,11,1, 
2006,46,1,1,30,3388
2006,46,1,2,24,3469
2006,46,1,3,18,3541
2006,46,1,4,18,3634
2006,46,1,5,12,3759
2006,46,1,6,8,3820
2006,46,1,7,10,3947
2006,46,1,8,7,3897
2006,46,1,9,4,4082
2006,46,1,10,3,3968
2006,46,1,11,6, 
2006,46,2,1,23,3711
2006,46,2,2,9,3727
2006,46,2,3,6,3710
2006,46,2,4,8,3727
2006,46,2,5,7,3860
2006,46,2,6,8,3954
2006,46,2,7,4,3949
2006,46,2,8,10,3974
2006,46,2,9,5,4342
2006,46,2,10,2,4129
2006,47,1,1,34,3324
2006,47,1,2,22,3429
2006,47,1,3,25,3580
2006,47,1,4,11,3559
2006,47,1,5,7,3638
2006,47,1,6,15,3834
2006,47,1,7,6,3902
2006,47,1,8,7,3795
2006,47,1,9,5,3990
2006,47,1,10,5,4005
2006,47,1,11,1, 
2006,47,2,1,17,3623
2006,47,2,2,16,3688
2006,47,2,3,7,3708
2006,47,2,4,15,3711
2006,47,2,5,6,3817
2006,47,2,6,6,3979
2006,47,2,7,5,4090
2006,47,2,8,5,4096
2006,47,2,9,5,4204
2006,47,2,10,6,4171
2006,48,1,1,24,3238
2006,48,1,2,24,3333
2006,48,1,3,22,3400
2006,48,1,4,19,3558
2006,48,1,5,16,3522
2006,48,1,6,6,3763
2006,48,1,7,8,3790
2006,48,1,8,14,3766
2006,48,1,9,10,3953
2006,48,1,10,5,3915
2006,48,2,1,23,3646
2006,48,2,2,13,3646
2006,48,2,3,9,3641
2006,48,2,4,10,3685
2006,48,2,5,9,3788
2006,48,2,6,10,3792
2006,48,2,7,9,4036
2006,48,2,8,7,3802
2006,48,2,9,5,4005
2006,48,2,10,7,4041
2006,49,1,1,39,3178
2006,49,1,2,15,3327
2006,49,1,3,17,3367
2006,49,1,4,20,3458
2006,49,1,5,16,3546
2006,49,1,6,18,3608
2006,49,1,7,16,3707
2006,49,1,8,9,3679
2006,49,1,9,9,3877
2006,49,1,10,3,3860
2006,49,1,11,3, 
2006,49,2,1,20,3459
2006,49,2,2,12,3544
2006,49,2,3,10,3534
2006,49,2,4,8,3486
2006,49,2,5,9,3571
2006,49,2,6,10,3651
2006,49,2,7,3,3843
2006,49,2,8,10,3851
2006,49,2,9,11,4125
2006,49,2,10,5,4018
2006,50,1,1,38,3157
2006,50,1,2,22,3196
2006,50,1,3,21,3190
2006,50,1,4,22,3240
2006,50,1,5,13,3418
2006,50,1,6,8,3547
2006,50,1,7,12,3727
2006,50,1,8,14,3690
2006,50,1,9,10,3937
2006,50,1,10,6,3776
2006,50,1,11,1, 
2006,50,2,1,18,3394
2006,50,2,2,10,3396
2006,50,2,3,10,3359
2006,50,2,4,20,3433
2006,50,2,5,9,3576
2006,50,2,6,7,3559
2006,50,2,7,8,3657
2006,50,2,8,8,3791
2006,50,2,9,9,3946
2006,50,2,10,14,3815
2006,50,2,11,1, 
2006,51,1,1,42,3066
2006,51,1,2,31,3071
2006,51,1,3,28,3118
2006,51,1,4,32,3189
2006,51,1,5,14,3252
2006,51,1,6,14,3369
2006,51,1,7,15,3589
2006,51,1,8,5,3512
2006,51,1,9,11,3640
2006,51,1,10,5,3595
2006,51,1,11,5, 
2006,51,2,1,19,3092
2006,51,2,2,20,3259
2006,51,2,3,14,3235
2006,51,2,4,6,3394
2006,51,2,5,6,3341
2006,51,2,6,14,3575
2006,51,2,7,12,3623
2006,51,2,8,10,3635
2006,51,2,9,7,3834
2006,51,2,10,7,3610
2006,52,1,1,43,2869
2006,52,1,2,27,3027
2006,52,1,3,18,3040
2006,52,1,4,24,3240
2006,52,1,5,11,3305
2006,52,1,6,17,3478
2006,52,1,7,14,3527
2006,52,1,8,7,3447
2006,52,1,9,12,3647
2006,52,1,10,7,3638
2006,52,1,11,3, 
2006,52,2,1,23,3011
2006,52,2,2,21,3080
2006,52,2,3,7,3331
2006,52,2,4,13,3318
2006,52,2,5,13,3355
2006,52,2,6,17,3547
2006,52,2,7,13,3609
2006,52,2,8,11,3565
2006,52,2,9,9,3722
2006,52,2,10,6,3665
2006,53,1,1,37,2814
2006,53,1,2,25,3034
2006,53,1,3,15,3005
2006,53,1,4,24,3111
2006,53,1,5,19,3255
2006,53,1,6,13,3259
2006,53,1,7,17,3522
2006,53,1,8,17,3480
2006,53,1,9,9,3757
2006,53,1,10,13,3451
2006,53,1,11,5, 
2006,53,2,1,15,2881
2006,53,2,2,22,3130
2006,53,2,3,16,3177
2006,53,2,4,22,3265
2006,53,2,5,15,3390
2006,53,2,6,9,3394
2006,53,2,7,8,3596
2006,53,2,8,11,3538
2006,53,2,9,10,3710
2006,53,2,10,5,3518
2006,54,1,1,39,2766
2006,54,1,2,44,2878
2006,54,1,3,31,2969
2006,54,1,4,30,3045
2006,54,1,5,28,3155
2006,54,1,6,20,3151
2006,54,1,7,16,3423
2006,54,1,8,17,3276
2006,54,1,9,11,3491
2006,54,1,10,5,3378
2006,54,2,1,13,2777
2006,54,2,2,22,2990
2006,54,2,3,25,2975
2006,54,2,4,14,3180
2006,54,2,5,14,3285
2006,54,2,6,12,3298
2006,54,2,7,9,3489
2006,54,2,8,13,3452
2006,54,2,9,4,3631
2006,54,2,10,5,3474
2006,55,1,1,52,2865
2006,55,1,2,37,2900
2006,55,1,3,36,3031
2006,55,1,4,31,3065
2006,55,1,5,15,3239
2006,55,1,6,17,3392
2006,55,1,7,18,3424
2006,55,1,8,13,3391
2006,55,1,9,9,3533
2006,55,1,10,7,3343
2006,55,1,11,3, 
2006,55,2,1,23,2803
2006,55,2,2,22,2951
2006,55,2,3,15,3123
2006,55,2,4,15,3382
2006,55,2,5,19,3419
2006,55,2,6,15,3399
2006,55,2,7,13,3617
2006,55,2,8,4,3518
2006,55,2,9,10,3636
2006,55,2,10,7,3395
2006,55,2,11,2, 
2006,56,1,1,44,2775
2006,56,1,2,38,3074
2006,56,1,3,33,3073
2006,56,1,4,37,3176
2006,56,1,5,31,3269
2006,56,1,6,17,3443
2006,56,1,7,22,3457
2006,56,1,8,19,3455
2006,56,1,9,7,3541
2006,56,1,10,19,3386
2006,56,1,11,5, 
2006,56,2,1,19,2859
2006,56,2,2,39,3094
2006,56,2,3,26,3171
2006,56,2,4,15,3314
2006,56,2,5,19,3371
2006,56,2,6,17,3443
2006,56,2,7,6,3504
2006,56,2,8,11,3531
2006,56,2,9,6,3527
2006,56,2,10,5,3522
2006,56,2,11,1, 
2006,57,1,1,52,2915
2006,57,1,2,44,3065
2006,57,1,3,39,3133
2006,57,1,4,27,3267
2006,57,1,5,30,3422
2006,57,1,6,21,3571
2006,57,1,7,19,3664
2006,57,1,8,16,3518
2006,57,1,9,9,3610
2006,57,1,10,16,3459
2006,57,1,11,6, 
2006,57,2,1,38,2963
2006,57,2,2,40,3226
2006,57,2,3,22,3321
2006,57,2,4,22,3413
2006,57,2,5,16,3391
2006,57,2,6,21,3656
2006,57,2,7,19,3700
2006,57,2,8,11,3506
2006,57,2,9,14,3673
2006,57,2,10,7,3649
2006,58,1,1,58,2876
2006,58,1,2,58,3125
2006,58,1,3,45,3272
2006,58,1,4,45,3486
2006,58,1,5,34,3502
2006,58,1,6,40,3664
2006,58,1,7,18,3792
2006,58,1,8,19,3708
2006,58,1,9,14,3692
2006,58,1,10,13,3570
2006,58,1,11,5, 
2006,58,2,1,36,3021
2006,58,2,2,31,3277
2006,58,2,3,22,3518
2006,58,2,4,23,3531
2006,58,2,5,10,3527
2006,58,2,6,25,3765
2006,58,2,7,20,3876
2006,58,2,8,20,3714
2006,58,2,9,8,3857
2006,58,2,10,14,3649
2006,58,2,11,5, 
2006,59,1,1,62,3152
2006,59,1,2,48,3440
2006,59,1,3,39,3480
2006,59,1,4,29,3648
2006,59,1,5,46,3757
2006,59,1,6,35,3874
2006,59,1,7,19,4086
2006,59,1,8,18,4011
2006,59,1,9,23,4001
2006,59,1,10,28,4055
2006,59,1,11,2, 
2006,59,2,1,36,3282
2006,59,2,2,38,3527
2006,59,2,3,35,3621
2006,59,2,4,31,3997
2006,59,2,5,23,4076
2006,59,2,6,23,4024
2006,59,2,7,27,4123
2006,59,2,8,10,4101
2006,59,2,9,20,4154
2006,59,2,10,12,4022
2006,60,1,1,70,2509
2006,60,1,2,64,2641
2006,60,1,3,44,2728
2006,60,1,4,30,2879
2006,60,1,5,30,3003
2006,60,1,6,29,3059
2006,60,1,7,25,3169
2006,60,1,8,24,3046
2006,60,1,9,24,3028
2006,60,1,10,15,2860
2006,60,1,11,5, 
2006,60,2,1,41,2534
2006,60,2,2,35,2806
2006,60,2,3,28,2848
2006,60,2,4,24,3063
2006,60,2,5,24,3039
2006,60,2,6,17,3186
2006,60,2,7,21,3162
2006,60,2,8,22,3055
2006,60,2,9,13,3121
2006,60,2,10,13,3049
2006,60,2,11,2, 
2006,61,1,1,61,2289
2006,61,1,2,45,2478
2006,61,1,3,45,2607
2006,61,1,4,50,2801
2006,61,1,5,32,2794
2006,61,1,6,31,2911
2006,61,1,7,27,2952
2006,61,1,8,32,2826
2006,61,1,9,22,2880
2006,61,1,10,28,2806
2006,61,1,11,4, 
2006,61,2,1,37,2434
2006,61,2,2,26,2617
2006,61,2,3,27,2794
2006,61,2,4,24,3042
2006,61,2,5,27,2893
2006,61,2,6,22,3070
2006,61,2,7,17,3138
2006,61,2,8,22,2985
2006,61,2,9,11,2976
2006,61,2,10,14,2893
2006,61,2,11,1, 
2006,62,1,1,55,2431
2006,62,1,2,72,2609
2006,62,1,3,59,2679
2006,62,1,4,39,2821
2006,62,1,5,53,2958
2006,62,1,6,41,3059
2006,62,1,7,38,3100
2006,62,1,8,27,2843
2006,62,1,9,27,2922
2006,62,1,10,16,2707
2006,62,1,11,4, 
2006,62,2,1,41,2564
2006,62,2,2,38,2701
2006,62,2,3,37,2865
2006,62,2,4,20,3083
2006,62,2,5,20,3129
2006,62,2,6,25,3120
2006,62,2,7,22,3228
2006,62,2,8,21,2972
2006,62,2,9,17,3021
2006,62,2,10,23,2838
2006,62,2,11,2, 
2006,63,1,1,82,2413
2006,63,1,2,57,2484
2006,63,1,3,53,2519
2006,63,1,4,50,2774
2006,63,1,5,40,2712
2006,63,1,6,40,2934
2006,63,1,7,30,2886
2006,63,1,8,26,2716
2006,63,1,9,30,2663
2006,63,1,10,26,2647
2006,63,1,11,4, 
2006,63,2,1,57,2595
2006,63,2,2,39,2867
2006,63,2,3,44,2916
2006,63,2,4,40,3000
2006,63,2,5,39,3114
2006,63,2,6,27,3106
2006,63,2,7,27,3023
2006,63,2,8,17,2996
2006,63,2,9,8,2821
2006,63,2,10,9,2792
2006,63,2,11,4, 
2006,64,1,1,66,2256
2006,64,1,2,64,2405
2006,64,1,3,49,2453
2006,64,1,4,53,2539
2006,64,1,5,46,2681
2006,64,1,6,39,2582
2006,64,1,7,43,2669
2006,64,1,8,37,2468
2006,64,1,9,34,2391
2006,64,1,10,20,2215
2006,64,1,11,1, 
2006,64,2,1,57,2450
2006,64,2,2,46,2791
2006,64,2,3,37,2847
2006,64,2,4,34,2882
2006,64,2,5,37,2800
2006,64,2,6,26,2857
2006,64,2,7,22,2887
2006,64,2,8,27,2651
2006,64,2,9,18,2632
2006,64,2,10,17,2509
2006,64,2,11,2, 
2006,65,1,1,69,2140
2006,65,1,2,45,2335
2006,65,1,3,62,2333
2006,65,1,4,47,2379
2006,65,1,5,46,2307
2006,65,1,6,45,2416
2006,65,1,7,48,2485
2006,65,1,8,40,2237
2006,65,1,9,26,2225
2006,65,1,10,28,2108
2006,65,1,11,5, 
2006,65,2,1,49,2424
2006,65,2,2,51,2671
2006,65,2,3,40,2660
2006,65,2,4,43,2727
2006,65,2,5,34,2660
2006,65,2,6,27,2715
2006,65,2,7,15,2648
2006,65,2,8,23,2450
2006,65,2,9,27,2455
2006,65,2,10,22,2467
2006,65,2,11,2, 
2006,66,1,1,67,2196
2006,66,1,2,79,2392
2006,66,1,3,68,2337
2006,66,1,4,51,2542
2006,66,1,5,39,2442
2006,66,1,6,48,2539
2006,66,1,7,39,2485
2006,66,1,8,26,2349
2006,66,1,9,30,2228
2006,66,1,10,34,2131
2006,66,1,11,3, 
2006,66,2,1,56,2558
2006,66,2,2,44,2728
2006,66,2,3,40,2773
2006,66,2,4,34,2825
2006,66,2,5,34,2744
2006,66,2,6,30,2862
2006,66,2,7,32,2751
2006,66,2,8,28,2436
2006,66,2,9,16,2407
2006,66,2,10,18,2522
2006,66,2,11,5, 
2006,67,1,1,88,2124
2006,67,1,2,85,2405
2006,67,1,3,61,2347
2006,67,1,4,65,2429
2006,67,1,5,32,2448
2006,67,1,6,48,2425
2006,67,1,7,47,2519
2006,67,1,8,37,2250
2006,67,1,9,37,2242
2006,67,1,10,26,2122
2006,67,1,11,7, 
2006,67,2,1,56,2570
2006,67,2,2,52,2795
2006,67,2,3,44,2771
2006,67,2,4,37,2780
2006,67,2,5,37,2763
2006,67,2,6,41,2706
2006,67,2,7,32,2673
2006,67,2,8,32,2411
2006,67,2,9,30,2395
2006,67,2,10,28,2451
2006,67,2,11,4, 
2006,68,1,1,101,2150
2006,68,1,2,95,2186
2006,68,1,3,71,2238
2006,68,1,4,69,2363
2006,68,1,5,51,2389
2006,68,1,6,60,2359
2006,68,1,7,44,2450
2006,68,1,8,43,2287
2006,68,1,9,25,2147
2006,68,1,10,30,2173
2006,68,1,11,4, 
2006,68,2,1,79,2574
2006,68,2,2,58,2674
2006,68,2,3,55,2731
2006,68,2,4,46,2755
2006,68,2,5,51,2666
2006,68,2,6,31,2590
2006,68,2,7,31,2599
2006,68,2,8,29,2435
2006,68,2,9,31,2424
2006,68,2,10,22,2471
2006,68,2,11,1, 
2006,69,1,1,90,1970
2006,69,1,2,73,2111
2006,69,1,3,69,2201
2006,69,1,4,62,2287
2006,69,1,5,58,2316
2006,69,1,6,47,2265
2006,69,1,7,50,2230
2006,69,1,8,34,2089
2006,69,1,9,34,2052
2006,69,1,10,19,2037
2006,69,1,11,7, 
2006,69,2,1,74,2459
2006,69,2,2,53,2736
2006,69,2,3,50,2708
2006,69,2,4,49,2782
2006,69,2,5,44,2613
2006,69,2,6,40,2538
2006,69,2,7,35,2548
2006,69,2,8,33,2302
2006,69,2,9,26,2353
2006,69,2,10,25,2354
2006,69,2,11,6, 
2006,70,1,1,94,1924
2006,70,1,2,99,2133
2006,70,1,3,70,2104
2006,70,1,4,53,2210
2006,70,1,5,74,2217
2006,70,1,6,49,2254
2006,70,1,7,55,2166
2006,70,1,8,47,2003
2006,70,1,9,37,1966
2006,70,1,10,46,1985
2006,70,1,11,1, 
2006,70,2,1,68,2497
2006,70,2,2,55,2595
2006,70,2,3,56,2683
2006,70,2,4,49,2758
2006,70,2,5,43,2642
2006,70,2,6,37,2538
2006,70,2,7,39,2384
2006,70,2,8,29,2288
2006,70,2,9,23,2217
2006,70,2,10,33,2268
2006,70,2,11,1, 
2006,71,1,1,105,1897
2006,71,1,2,89,2050
2006,71,1,3,79,2073
2006,71,1,4,83,2139
2006,71,1,5,60,2060
2006,71,1,6,59,2118
2006,71,1,7,46,2079
2006,71,1,8,60,1897
2006,71,1,9,44,1879
2006,71,1,10,30,1917
2006,71,1,11,1, 
2006,71,2,1,87,2496
2006,71,2,2,83,2598
2006,71,2,3,65,2597
2006,71,2,4,70,2678
2006,71,2,5,64,2502
2006,71,2,6,48,2470
2006,71,2,7,38,2376
2006,71,2,8,38,2219
2006,71,2,9,30,2129
2006,71,2,10,28,2225
2006,71,2,11,3, 
2006,72,1,1,93,1730
2006,72,1,2,92,1859
2006,72,1,3,90,1924
2006,72,1,4,77,2036
2006,72,1,5,73,1997
2006,72,1,6,60,2001
2006,72,1,7,41,1924
2006,72,1,8,49,1785
2006,72,1,9,51,1728
2006,72,1,10,34,1798
2006,72,1,11,3, 
2006,72,2,1,80,2320
2006,72,2,2,70,2588
2006,72,2,3,67,2598
2006,72,2,4,71,2582
2006,72,2,5,58,2366
2006,72,2,6,37,2278
2006,72,2,7,55,2225
2006,72,2,8,40,2139
2006,72,2,9,36,2031
2006,72,2,10,42,2124
2006,72,2,11,3, 
2006,73,1,1,97,1659
2006,73,1,2,88,1749
2006,73,1,3,96,1899
2006,73,1,4,84,1929
2006,73,1,5,75,1970
2006,73,1,6,59,1839
2006,73,1,7,55,1817
2006,73,1,8,45,1696
2006,73,1,9,32,1655
2006,73,1,10,46,1645
2006,73,1,11,4, 
2006,73,2,1,91,2272
2006,73,2,2,88,2482
2006,73,2,3,64,2538
2006,73,2,4,58,2462
2006,73,2,5,61,2357
2006,73,2,6,56,2207
2006,73,2,7,43,2235
2006,73,2,8,42,1969
2006,73,2,9,46,1938
2006,73,2,10,23,1999
2006,73,2,11,3, 
2006,74,1,1,96,1568
2006,74,1,2,94,1769
2006,74,1,3,90,1798
2006,74,1,4,87,1980
2006,74,1,5,90,1783
2006,74,1,6,59,1807
2006,74,1,7,60,1860
2006,74,1,8,60,1643
2006,74,1,9,52,1621
2006,74,1,10,41,1646
2006,74,1,11,6, 
2006,74,2,1,97,2300
2006,74,2,2,98,2399
2006,74,2,3,70,2564
2006,74,2,4,83,2521
2006,74,2,5,67,2324
2006,74,2,6,66,2271
2006,74,2,7,68,2219
2006,74,2,8,51,2020
2006,74,2,9,57,2006
2006,74,2,10,42,2098
2006,74,2,11,7, 
2006,75,1,1,90,1501
2006,75,1,2,104,1622
2006,75,1,3,94,1669
2006,75,1,4,70,1794
2006,75,1,5,87,1659
2006,75,1,6,61,1726
2006,75,1,7,68,1694
2006,75,1,8,63,1572
2006,75,1,9,49,1539
2006,75,1,10,61,1611
2006,75,1,11,9, 
2006,75,2,1,86,2192
2006,75,2,2,99,2389
2006,75,2,3,108,2546
2006,75,2,4,86,2409
2006,75,2,5,70,2221
2006,75,2,6,62,2171
2006,75,2,7,52,2111
2006,75,2,8,60,2028
2006,75,2,9,51,1902
2006,75,2,10,37,1852
2006,75,2,11,5, 
2006,76,1,1,103,1322
2006,76,1,2,91,1508
2006,76,1,3,109,1558
2006,76,1,4,120,1642
2006,76,1,5,85,1600
2006,76,1,6,62,1574
2006,76,1,7,83,1644
2006,76,1,8,64,1444
2006,76,1,9,46,1400
2006,76,1,10,61,1464
2006,76,1,11,4, 
2006,76,2,1,88,2032
2006,76,2,2,98,2311
2006,76,2,3,103,2387
2006,76,2,4,87,2342
2006,76,2,5,66,2201
2006,76,2,6,74,2089
2006,76,2,7,80,2068
2006,76,2,8,57,1855
2006,76,2,9,47,1827
2006,76,2,10,53,1964
2006,76,2,11,6, 
2006,77,1,1,92,1276
2006,77,1,2,107,1302
2006,77,1,3,112,1490
2006,77,1,4,92,1463
2006,77,1,5,98,1475
2006,77,1,6,85,1452
2006,77,1,7,80,1531
2006,77,1,8,72,1443
2006,77,1,9,64,1327
2006,77,1,10,56,1356
2006,77,1,11,1, 
2006,77,2,1,95,1861
2006,77,2,2,117,2113
2006,77,2,3,99,2178
2006,77,2,4,108,2268
2006,77,2,5,76,2049
2006,77,2,6,71,2040
2006,77,2,7,66,1974
2006,77,2,8,66,1801
2006,77,2,9,56,1727
2006,77,2,10,52,1882
2006,77,2,11,2, 
2006,78,1,1,110,1090
2006,78,1,2,91,1234
2006,78,1,3,98,1335
2006,78,1,4,105,1298
2006,78,1,5,98,1301
2006,78,1,6,82,1260
2006,78,1,7,73,1326
2006,78,1,8,70,1231
2006,78,1,9,50,1157
2006,78,1,10,53,1292
2006,78,1,11,3, 
2006,78,2,1,101,1644
2006,78,2,2,108,1914
2006,78,2,3,103,2036
2006,78,2,4,99,2059
2006,78,2,5,85,1884
2006,78,2,6,99,1886
2006,78,2,7,76,1801
2006,78,2,8,64,1708
2006,78,2,9,55,1623
2006,78,2,10,57,1700
2006,78,2,11,5, 
2006,79,1,1,98,974
2006,79,1,2,99,1171
2006,79,1,3,112,1233
2006,79,1,4,102,1293
2006,79,1,5,80,1170
2006,79,1,6,69,1257
2006,79,1,7,93,1240
2006,79,1,8,71,1183
2006,79,1,9,52,1117
2006,79,1,10,52,1167
2006,79,1,11,2, 
2006,79,2,1,106,1555
2006,79,2,2,97,1833
2006,79,2,3,125,1979
2006,79,2,4,96,1978
2006,79,2,5,105,1875
2006,79,2,6,86,1731
2006,79,2,7,75,1792
2006,79,2,8,80,1622
2006,79,2,9,65,1546
2006,79,2,10,57,1676
2006,79,2,11,2, 
2006,80,1,1,102,872
2006,80,1,2,111,1086
2006,80,1,3,118,1172
2006,80,1,4,94,1239
2006,80,1,5,96,1109
2006,80,1,6,92,1112
2006,80,1,7,85,1151
2006,80,1,8,86,1120
2006,80,1,9,60,1051
2006,80,1,10,69,1093
2006,80,1,11,5, 
2006,80,2,1,119,1593
2006,80,2,2,121,1810
2006,80,2,3,126,2025
2006,80,2,4,130,1866
